Estrazione dati sui pagamenti IV^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1452;83,4;83,4;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140432021 UNIACQUE S.P.A. APAI91000001998100 (P. 134 -R. 1604 del 29/09/2021);04/10/2021
1453;84,16;152,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140382021 UNIACQUE S.P.A. APAI910000000020 (P. 135 -R. 1605 del 29/09/2021);04/10/2021
1453;68,09;152,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140392021 UNIACQUE S.P.A. APAI910000000020 (P. 136 -R. 1606 del 29/09/2021);04/10/2021
1454;19,82;88,24;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140512021 UNIACQUE S.P.A. APAI910000000020 (P. 133 -R. 1603 del 29/09/2021);04/10/2021
1454;68,42;88,24;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140452021 UNIACQUE S.P.A. APAI910000019981 (P. 147 -R. 1617 del 29/09/2021);04/10/2021
1455;19,79;281,96;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140652021 UNIACQUE S.P.A. APAI910000000020 (P. 132 -R. 1602 del 29/09/2021);04/10/2021
1455;262,17;281,96;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140662021 UNIACQUE S.P.A. APAI910000000020 (P. 143 -R. 1613 del 29/09/2021);04/10/2021
1456;146,56;683,23;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140562021 UNIACQUE S.P.A. APAI910000000020 (P. 123 -R. 1593 del 29/09/2021);04/10/2021
1456;329,57;683,23;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140572021 UNIACQUE S.P.A. APAI910000000020 (P. 125 -R. 1595 del 29/09/2021);04/10/2021
1456;207,1;683,23;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140542021 UNIACQUE S.P.A. APAI910000000020 (P. 142 -R. 1612 del 29/09/2021);04/10/2021
1457;26,39;38,48;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140412021 UNIACQUE S.P.A. APAI910000001995 (P. 126 -R. 1596 del 29/09/2021);04/10/2021
1457;12,09;38,48;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140402021 UNIACQUE S.P.A. APAI910000001995 (P. 131 -R. 1601 del 29/09/2021);04/10/2021
1458;304,21;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140422021 UNIACQUE S.P.A. APAI91000000002006 (P. 124 -R. 1594 del 29/09/2021);04/10/2021
1458;4,82;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140482021 UNIACQUE S.P.A. APAI91000000198888 (P. 127 -R. 1597 del 29/09/2021);04/10/2021
1458;8,25;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140582021 UNIACQUE S.P.A. APAI91000000000200 (P. 128 -R. 1598 del 29/09/2021);04/10/2021
1458;8,31;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140502021 UNIACQUE S.P.A. APAI910000001997 (P. 129 -R. 1599 del 29/09/2021);04/10/2021
1458;8,48;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140612021 UNIACQUE S.P.A. APAI91000000002009 (P. 130 -R. 1600 del 29/09/2021);04/10/2021
1458;76,94;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140632021 UNIACQUE S.P.A. APAI910000000020 (P. 139 -R. 1609 del 29/09/2021);04/10/2021
1458;106,71;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140442021 UNIACQUE S.P.A. APAI910000019981 (P. 141 -R. 1611 del 29/09/2021);04/10/2021
1458;19,16;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140592021 UNIACQUE S.P.A. APAI910000000002 (P. 144 -R. 1614 del 29/09/2021);04/10/2021
1458;8,7;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140622021 UNIACQUE S.P.A. APAI91000000002009 (P. 145 -R. 1615 del 29/09/2021);04/10/2021
1458;32,7;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140522021 UNIACQUE S.P.A. APAI910000000020 (P. 146 -R. 1616 del 29/09/2021);04/10/2021
1458;8,48;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140602021 UNIACQUE S.P.A. APAI91000000002009 (P. 148 -R. 1618 del 29/09/2021);04/10/2021
1458;8,01;594,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200140642021 UNIACQUE S.P.A. APAI91000000002009 (P. 149 -R. 1619 del 29/09/2021);04/10/2021
1459;76,31;560,98;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140492021 UNIACQUE S.P.A. APAI910000000002 (P. 140 -R. 1610 del 29/09/2021);04/10/2021
1459;484,67;560,98;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200140532021 UNIACQUE S.P.A. APAI910000001992 (P. 150 -R. 1620 del 29/09/2021);04/10/2021
