num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
505;2.110,17;2.110,17;COMUNE DI CISANO BERGAMASCO;SERVIZIO POLIZIA LOCALE ANNO 2021 - INCARICO OCCASIONALE A PERSONALE ESTERNO;01/04/2022
506;889,83;889,83;COMUNE DI BOLGARE;SERVIZIO POLIZIA LOCALE ANNO 2021 - INCARICO OCCASIONALE A PERSONALE ESTERNO;01/04/2022
507;244;988,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4981/16/10  del 17/03/2022 FORNITURA PENISOLA COSMO GREEN - MATERIALE HW PER RILEVAZIONE PRESENZE;01/04/2022
507;305;988,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 5389/16/10  del 23/03/2022 INSTALLAZIONE E CONFIGURAZIONE RILEVATORE GREEN PASS;01/04/2022
507;439,2;988,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 5386/16/10  del 23/03/2022 ATTIVAZIONE SERVIZIO RILEVAZIONE PRESENZE BIOMETRIC;01/04/2022
508;5.282,60;5.282,60;GRUPPO DIMENSIONE COMUNITA' SRL;SALDO Fatt.n. 000114/PA  del 22/03/2022 FORNITURA E POSA GIOCHI PRESSO CENTRO SPORTIVO COMUNALE IMP NR 359;01/04/2022
509;1.464,00;1.464,00;SPORTISSIMO SRL;SALDO Fatt.n. 1/364  del 23/03/2022 REVISIONE E MANUTENZIONE IMPIANTO BASKET- PALESTRA COMUNALE VIA VERDI.;01/04/2022
510;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 102/22  del 24/03/2022 SERVIZIO DERATTIZZAZIONE - MARZO 2022;01/04/2022
511;475,8;475,8;VEZZANI SPA;SALDO Fatt.n. 00101/VS  del 18/03/2022;01/04/2022
512;396,77;396,77;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-012865  del 25/03/2022 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZIONI;01/04/2022
513;615,12;615,12;M.G.P. SPORTWEAR  DI PASSINI GIANPIETRO & C. S.N.C.;SALDO Fatt.n. 35/1/  del 16/02/2022 FORNITURA VESTIARIO PER MESSO COMUNALE;01/04/2022
514;1.854,40;1.854,40;MAGGIOLI S.P.A;SALDO Fatt.n. 0002110079  del 28/02/2022 CANONE ASSISTENZA SOFTWARE CONCILIA - ANNO 2022;01/04/2022
515;1.119,35;1.119,35;ALER BERGAMO LECCO SONDRIO;TRASFERIMENTO FONDI CONTRIBUTO REGIONALE DI SOLIDARIETA PER ASSEGNATARI ALLOGGI ERP - ANNO 2021;01/04/2022
516;3.870,20;3.870,20;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;ACCONTO Fatt.n. FATTPA 7_22  del 28/03/2022 LAVORI DI SISTEMAZIONE CAMPO DA CALCIO - ACCONTO;01/04/2022
517;1.564,90;1.564,90;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 7_22  del 28/03/2022 LAVORI DI SISTEMAZIONE CAMPO DA CALCIO - ACCONTO;01/04/2022
518;27,68;98,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831576  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
518;70,49;98,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831593  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
519;623,92;623,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831589  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
520;61,62;61,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004206262452  del 08/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
521;28,77;28,77;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831588  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
522;308,23;308,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004207383898  del 09/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
523;49,3;49,3;ENEL ENERGIA SPA;SALDO Fatt.n. 004213113689  del 14/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
524;450,67;450,67;ENEL ENERGIA SPA;SALDO Fatt.n. 004208274873  del 10/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
525;282,13;282,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831581  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
526;33,48;33,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831591  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
527;7,53;157,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831583  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
527;44,16;157,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831584  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
527;44,97;157,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831587  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
527;60,67;157,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831592  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;27,71;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004205831579  del 07/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;36,54;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004209592342  del 11/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
528;62,99;2.538,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004213113691  del 14/03/2022 FORNITURA ENERGIA - FEBBRAIO 2022;01/04/2022
