num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
504;1;596;494,12;494,12;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-011191  del 03/03/2023 FORNITURA MATERIALE DI FERRAMENTA VARIA PER MANUTENZIONI;04/04/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
505;1;597;1.935,10;1.935,10;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;Z5C34E3BD6;ACCONTO Fatt.n. FATTPA 6_23  del 15/03/2023 Acconto lavori di manutenzione del campo da calcio in erba presso il Centro Sportivo Comunale sito in Via Ungaretti, Cavernago (BG) - anno 2023.;04/04/2023;6565;45;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/04/2023
506;1;598;3.500,00;3.500,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;Z5C34E3BD6;SALDO Fatt.n. FATTPA 6_23  del 15/03/2023 Acconto lavori di manutenzione del campo da calcio in erba presso il Centro Sportivo Comunale sito in Via Ungaretti, Cavernago (BG) - anno 2023.;04/04/2023;12181;10;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;07/04/2023
507;1;599;552,06;552,06;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 431/01  del 28/02/2023 SERVIZIO PULIZIA UFFICI COMUNALI - FEBBRAIO 2023;04/04/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/04/2023
508;1;600;1.191,05;1.191,05;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000012PA  del 28/02/2023 FORNITURA MATERIALE EDILE DI CONSUMO PER MANUTENZIONI - FEBBRAIO 2023;04/04/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
509;1;601;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1B39EF649;SALDO Fatt.n. 1  del 23/02/2023 SPETTACOLO ANIMAZIONE FESTA PER CARNEVALE;04/04/2023;3762;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023
510;1;602;895,48;895,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE13A45167;SALDO Fatt.n. 20/E  del 14/03/2023 RINNOVO CASELLE POSTA ELETTRONICA E ANTIVIRUS;04/04/2023;302;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/04/2023
511;1;603;1.769,02;1.769,02;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000513-0CPAE  del 28/02/2023 SERVIZIO PASTI A DOMICILIO - FEBBRAIO 2023;04/04/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;07/04/2023
512;1;604;454,14;454,14;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2302XPA0310  del 28/02/2023 SERVIZIO ADM - FEBBRAIO 2023;04/04/2023;6904;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/04/2023
513;1;605;607,11;607,11;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 215 /PA  del 28/02/2023 SERVIZIO ASSISTENZA EDUCATIVA EXTRA SCUOLA - FEBBRAIO 2023;04/04/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/04/2023
514;1;606;568;568;ASSOCIAZIONE PIANURA DA SCOPRIRE; ;QUOTA ASSOCIATIVA - ANNO 2023;04/04/2023;6971;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/04/2023
516;1;608;-844,27;1.806,55;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 995/PA  del 17/03/2023 SERVIZIO SMALTIMENTO RIFIUTI - CONGUAGLIO PER ADEGUAMENTO COSTI - GENNAIO/FEBBRAIO 2023;04/04/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/04/2023
516;2;608;2.650,82;1.806,55;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 994/PA  del 17/03/2023 SERVIZIO IGIENE AMBIENTALE - CONGUAGLIO PER ADEGUAMENTO COSTI - GENNAIO/FEBBRAIO 2023;04/04/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/04/2023
517;1;609;230,05;230,05;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 996/PA  del 17/03/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - CONGUAGLIO PER ADEGUAMENTO CANONE - GENNAIO/FEBBRAIO 2023;04/04/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/04/2023
518;1;610;1.075,55;1.075,55;M.G.R. ANTINCENDIO SRL;ZB42F7719F;SALDO Fatt.n. 12/ 9  del 23/03/2023 FORNITURA E INSTALLAZIONE  BATTERIE PER IMPIANTO ANTINCENDIO;04/04/2023;9043;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/04/2023
519;1;611;2.440,00;2.440,00;EUROGEO SNC DI ROBERTO FRANCESCO MELI & C.;ZF639E58A1;SALDO Fatt.n. 024-23  del 27/03/2023 Monitoraggio gas RADON e analisi dei requisiti acustici a supporto del progetto della nuova mensa scolastica.;04/04/2023;10700;10;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/04/2023
520;1;612;473,72;473,72;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-014359  del 20/03/2023 FORNITURA MATERIALE DI CONSUMO VARIO PER MANUTENZIONI;04/04/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
521;1;613;3,49;3,49;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-014355  del 20/03/2023 FORNITURA MATERIALE DI CONSUMO VARIO PER MANUTENZIONI;04/04/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
522;1;614;290,57;290,57;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-012462  del 10/03/2023 FORNITURA MATERIALE DI CONSUMO VARIO PER MANUTENZIONI;04/04/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
523;1;615;475,8;475,8;HALLEY INFORMATICA SRL;ZB73A43C47;SALDO Fatt.n. 5376/16/10  del 21/03/2023 CONVENZIONE ASSISTENZA PROTEZIONE DATI - ANNO 2023;04/04/2023;302;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/04/2023
524;1;616;114,8;114,8;CDS TRACCIALINEE SRL;Z633954C5C;SALDO Fatt.n. EL000098  del 22/03/2023 FORNITURA E POSA SEGNALETICA VERTICALE;04/04/2023;12226;0;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/04/2023
525;1;617;1.999,99;1.999,99;CDS TRACCIALINEE SRL;Z893A16714;SALDO Fatt.n. EL000097  del 22/03/2023 MANUTENZIONE SEGNALETICA ORIZZONTALE;04/04/2023;7360;15;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/04/2023
526;1;618;562,91;562,91;PIXARTPRINTING SPA;Z8B3A6C155;SALDO Fatt.n. 363/P/23  del 15/03/2023 Punto metallico - Volantino ENRICO AGAZZI Ogni giorno in Lombardia;04/04/2023;6574;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023
527;1;619;976;976;YAMME S.R.L.;Z9B35D8FFC;SALDO Fatt.n. 231/PA  del 27/03/2023 Realizzazione sito internet responsive app e newsletter integrata Parchi per tutti - saldo 25%;04/04/2023;3764;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023
528;1;620;256,2;256,2;HALLEY INFORMATICA SRL;ZB739567E7;SALDO Fatt.n. 4398/16/10  del 08/03/2023 ANALISI BANCA DATI PROCEDURA GESTIONE TERRITORIO - ALLINEAMENTO DATI UFFICIO TRIBUTI;04/04/2023;302;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/04/2023
529;1;621;170,8;170,8;HALLEY INFORMATICA SRL;ZB739567E7;SALDO Fatt.n. 4043/16/10  del 01/03/2023 ADDESTRAMENTO PROCEDURA TERRITORIO - PERSONALE UFFICIO TRIBUTI;04/04/2023;302;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/04/2023
530;1;622;7.382,90;7.382,90;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 213 /PA  del 28/02/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - FEBBRAIO 2023;05/04/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/04/2023
531;1;623;10.895,82;10.895,82;HALLEY INFORMATICA SRL;Z583A43E20;SALDO Fatt.n. 5375/16/10  del 21/03/2023 CONVENZIONE ASSISTENZA SOFTWARE - ANNO 2023;05/04/2023;302;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/04/2023
532;1;624;9.709,61;9.709,61;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000599-0CPAE  del 23/03/2023 SERVIZIO MENSA SCOLASTICA - FEBBRAIO 2023;05/04/2023;3350;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07/04/2023
533;1;625;28,21;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308692460  del 08/03/2023 - ZZZ.4308692460.20230308.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;2;625;37,43;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004315928749  del 13/03/2023 - ZZZ.4315928749.20230313.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;3;625;82,95;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298350  del 07/03/2023 - ZZZ.4308298350.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;4;625;90,54;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298351  del 07/03/2023 - ZZZ.4308298351.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;5;625;98,48;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317376507  del 23/03/2023 - ZZZ.4317376507.20230323.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;6;625;158,83;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298348  del 07/03/2023 - ZZZ.4308298348.20230307.ZZZ  FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;7;625;186,56;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004310127591  del 09/03/2023 - ZZZ.4310127591.20230309.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;8;625;236,29;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004308298360  del 07/03/2023 - ZZZ.4308298360.20230307.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;9;625;511,8;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004315928748  del 13/03/2023 - ZZZ.4315928748.20230313.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
533;10;625;657,26;5.130,76;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004315928747  del 13/03/2023 - ZZZ.4315928747.20230313.ZZZ FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2023;06/04/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2023
