num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1;427;427;HYDROMAN SNC DI AMOGONI DIEGO;SALDO Fatt.n. 91  del 15/12/2021 MANUTENZIONE IMPIANTO ADDOLCIMENTO ACQUE - ANNO 2021;17/01/2022
2;61;61;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 1041/21  del 14/12/2021 SERVIZIO DERATTIZZAZIONE - DICEMBRE 2021;17/01/2022
3;198,25;198,25;ITCORE SPA;SALDO Fatt.n. 100/FE  del 14/12/2021 INTERVENTO MANUTENZIONE HARDWARE;17/01/2022
4;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3521/PA  del 20/12/2021 SERVIZIO SMALTIMENTO RIFIUTI DICEMBRE 2021;17/01/2022
5;10.416,77;10.416,77;SERVIZI COMUNALI SPA;ACCONTO Fatt.n. 3520/PA  del 20/12/2021 SERVIZIO IGIENE AMBIENTALE DICEMBRE 2021;17/01/2022
6;39,15;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537420  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;59,45;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004186346835  del 12/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;91,27;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004188158216  del 14/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;96,92;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181930812  del 08/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;117,9;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537419  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;190,22;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537435  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;220,87;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537434  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;274,71;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537427  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;319,86;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537431  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;452,5;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004188158215  del 14/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;454,25;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537428  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;640,49;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537424  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
6;685,54;3.643,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537432  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
7;783,83;783,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537433  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
8;67,03;67,03;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537423  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
9;30,68;30,68;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537430  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
10;453,51;453,51;ENEL ENERGIA SPA;SALDO Fatt.n. 004185493243  del 11/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
11;43,05;43,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004188158214  del 14/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
12;713,37;713,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537418  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
13;470,46;470,46;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537422  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
14;27,12;27,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537436  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
15;8,16;164,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537425  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
15;45,75;164,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537429  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
15;46,96;164,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537426  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
15;64,01;164,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004181537437  del 07/12/2021 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2021;17/01/2022
